Start Date,Subject,Location,Start Time,End Time,Description
2024-01-01,Seniors Winter Singles Plate Competition Knockout,,00:00,00:00,competition
2024-01-01,Roll Up Stableford,,00:00,00:00,competition
2024-01-03,Seniors Stableford - January,,08:32,10:32,competition
2024-01-06,January Medal Saturday,,08:00,10:56,competition
2024-01-07,January Medal Sunday,,08:08,10:48,competition
2024-01-12,Brinkworth Seniors,,09:30,16:00,event
2024-01-13,Winter  League 2023/24,,00:00,00:00,competition
2024-01-13,Roll Up Stableford,,00:00,00:00,competition
2024-01-14,Winter  League 2023/24,,00:00,00:00,competition
2024-01-14,Roll Up Stableford,,00:00,00:00,competition
2024-01-24,Seniors  Winter Pairs League,,08:32,09:36,competition
2024-01-25,UGS,,00:00,00:00,event
2024-01-27,Winter  League 2023/24,,00:00,00:00,competition
2024-01-27,Roll Up Stableford,,00:00,00:00,competition
2024-01-28,Winter  League 2023/24,,00:00,00:00,competition
2024-01-28,Roll Up Stableford,,00:00,00:00,competition
2024-01-31,Seniors Stableford ,,08:00,10:32,competition
2024-01-31,Senior's Scratch League Match at home to Hamptworth (Senior's Scratch League),,11:00,00:00,event
2024-01-31,Seniors Scratch League v Hamptworth,,11:00,17:00,event
2024-02-03,February Medal Saturday,,07:52,10:48,competition
2024-02-04,February Medal Sunday,,08:00,10:32,competition
2024-02-07,Seniors  Winter Pairs League,,08:32,09:52,competition
2024-02-10,Roll Up Stableford,,00:00,00:00,competition
2024-02-10,Winter  League 2023/24,,00:00,00:00,competition
2024-02-11,Winter  League 2023/24,,00:00,00:00,competition
2024-02-11,Roll Up Stableford,,00:00,00:00,competition
2024-02-14,Seniors Medal - February,,08:24,10:00,competition
2024-02-16,Senior's Scratch League Match away to Tidworth (Senior's Scratch League),,09:30,00:00,event
2024-02-17,Winter  League 2023/24,,00:00,00:00,competition
2024-02-17,Roll Up Stableford,,00:00,00:00,competition
2024-02-17,Slayers Society,,10:00,17:00,event
2024-02-24,Biden Park Golf Society,,10:00,16:00,event
2024-02-25,Winter  League 2023/24,,00:00,00:00,competition
2024-02-25,Roll Up Stableford,,00:00,00:00,competition
2024-02-28,Seniors Stableford - February,,08:24,10:16,competition
2024-02-28,Senior's Scratch League Match at home to Ogbourne (Senior's Scratch League),,11:00,00:00,event
2024-02-28,Seniors Scratch League v Ogbourne,,11:00,17:00,event
2024-03-02,March Medal Saturday,,08:16,10:40,competition
2024-03-03,SWAGS Golf Society,,10:00,17:00,event
2024-03-06,Seniors  Winter Pairs League,,08:00,09:44,competition
2024-03-07,Senior's Scratch League Match away to North Wilts (Senior's Scratch League),,11:00,00:00,event
2024-03-09,Roll Up Stableford,,00:00,00:00,competition
2024-03-09,Winter  League 2023/24,,00:00,00:00,competition
2024-03-10,Roll Up Stableford,,00:00,00:00,competition
2024-03-10,Winter  League 2023/24,,00:00,00:00,competition
2024-03-11,Seniors V Test Valley,,09:30,16:00,event
2024-03-11,Seniors Friendly Matches Match at home to Test Valley Golf Club (Seniors Friendly Matches),,09:30,16:00,event
2024-03-13,Seniors Spring Bowmaker Team Event - 8:45 Shotgun Start,,08:48,12:00,competition
2024-03-13,Andover Seniors Golf Society,,10:00,17:00,event
2024-03-13,Senior's Scratch League Match away to Salisbury and South Wilts (Senior's Scratch League),,11:30,00:00,event
2024-03-14,Avington Ladies Away Day,,00:00,00:00,event
2024-03-14,UGS,,00:00,00:00,event
2024-03-16,Roll Up Stableford,,00:00,00:00,competition
2024-03-16,Winter  League 2023/24,,00:00,00:00,competition
2024-03-17,Roll Up Stableford,,00:00,00:00,competition
2024-03-17,Winter  League 2023/24,,00:00,00:00,competition
2024-03-17,Solent Golf Society,,11:00,16:30,event
2024-03-18,GREENS MAINTENANCE WEEK - TEMP GREENS POSSIBLE,,00:00,00:00,event
2024-03-19,GREENS MAINTENANCE WEEK - TEMP GREENS ALL DAY,,00:00,00:00,event
2024-03-22,Matt Hinds Golf Society,,09:00,16:00,event
2024-03-23,Roll Up Stableford,,00:00,00:00,competition
2024-03-23,Winter  League 2023/24,,00:00,00:00,competition
2024-03-23,Ford Golf Society,,10:00,17:00,event
2024-03-23,Andover Central Golf Society,,11:30,17:00,event
2024-03-24,Roll Up Stableford,,00:00,00:00,competition
2024-03-24,Winter  League 2023/24,,00:00,00:00,competition
2024-03-27,Seniors Medal - March,,08:16,09:28,competition
2024-03-27,Rushmore Golf Society,,09:30,15:30,event
2024-03-27,Senior's Scratch League Match away to Marlborough (Senior's Scratch League),,11:00,16:00,event
2024-03-29,Bell Shield Stableford,,08:00,11:20,competition
2024-03-30,Graham Lee Pairs,,08:00,09:52,competition
2024-03-31,Graham Lee Pairs,,08:00,10:08,competition
2024-04-01,Hydap Trophy Stableford,,08:00,10:48,competition
2024-04-03,Seniors  Winter Pairs League ,,08:16,09:36,competition
2024-04-04,Cumberwell Golf Society,,10:00,16:00,event
2024-04-05,PRIZEGIVING WINNERS DINNER 2023,,00:00,00:00,event
2024-04-05,Golfing Dolphins,,09:30,15:30,event
2024-04-06,Roll Up Stableford,,00:00,00:00,competition
2024-04-06,John Downer GS,,10:00,00:00,event
